"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berveni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berveni"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/2000/01/rdf-schema#label","Berveni"
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/2000/01/rdf-schema#comment","Berveni (húngaro: Börvely) es una comuna de 3.476 habitantes, situada en el distrito de Satu Mare, Rumanía. Está compuesto por dos aldeas, Berveni y Lucăceni."
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_36v"
"http://es.dbpedia.org/resource/Berveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Berveni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berveni"
"http://es.dbpedia.org/resource/Berveni","http://dbpedia.org/ontology/wikiPageID",4435225
"http://es.dbpedia.org/resource/Berveni","http://dbpedia.org/ontology/wikiPageRevisionID",122950753
"http://es.dbpedia.org/resource/Berveni","http://dbpedia.org/ontology/wikiPageLength",397
"http://es.dbpedia.org/resource/Berveni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berveni?oldid=122950753&ns=0"
"http://es.dbpedia.org/resource/Berveni","http://dbpedia.org/ontology/abstract","Berveni (húngaro: Börvely) es una comuna de 3.476 habitantes, situada en el distrito de Satu Mare, Rumanía. Está compuesto por dos aldeas, Berveni y Lucăceni."
"http://dbpedia.org/resource/Berveni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berveni"
