"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana:_Hits_Remixed","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert"
"http://es.wikipedia.org/wiki/Best_of_Both_Worlds_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert"
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://www.w3.org/2000/01/rdf-schema#label","Best of Both Worlds Concert"
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcmc5"
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_of_Both_Worlds_Concert"
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://dbpedia.org/ontology/wikiPageID",4777622
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",53882721
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_&_Miley_Cyrus:_Best_of_Both_Worlds_Concert_(banda_sonora)"
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://dbpedia.org/ontology/wikiPageLength",89
"http://es.dbpedia.org/resource/Best_of_Both_Worlds_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Best_of_Both_Worlds_Concert?oldid=53882721&ns=0"
