"subject","predicate","object"
"http://es.dbpedia.org/resource/Veronica_Guerin","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sunday_Independent"
"http://es.dbpedia.org/resource/Veronica_Guerin","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Sunday_Independent"
"http://es.dbpedia.org/resource/Sunday_Independent","http://www.w3.org/2000/01/rdf-schema#label","Sunday Independent"
"http://es.dbpedia.org/resource/Sunday_Independent","http://www.w3.org/2000/01/rdf-schema#comment","El Sunday Independent es un periódico de gran formato dominical publicado en la República de Irlanda por las  S.A. . El periódico es editado por , y es el periódico Irlandés del domingo más vendido por un gran margen (33.4% de los lectores de los periódicos Irlandeses de domingo, de acuerdo a la Encuesta Nacional sobre el número total de lectores);​ promedio  de 291,323 entre junio de 2004 y enero del 2005, de acuerdo a la Oficina de Auditorías de Circulaciones.​Ahora es poseído por el hombre de negocios Sir Anthony O'Reilly, y es parte de un grupo de periódicos mundiales que incluyen The Independent en el Reino Unido."
"http://es.dbpedia.org/resource/Sunday_Independent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qvlm"
"http://es.dbpedia.org/resource/Sunday_Independent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Irlanda"
"http://es.dbpedia.org/resource/Sunday_Independent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunday_Independent"
"http://es.dbpedia.org/resource/Sunday_Independent","http://dbpedia.org/ontology/wikiPageID",703662
"http://es.dbpedia.org/resource/Sunday_Independent","http://dbpedia.org/ontology/wikiPageRevisionID",124857999
"http://es.dbpedia.org/resource/Sunday_Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villagemagazine.ie/article.asp%3Fsid=1&sud=36&aid=673"
"http://es.dbpedia.org/resource/Sunday_Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unison.ie"
"http://es.dbpedia.org/resource/Sunday_Independent","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Sunday_Independent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunday_Independent?oldid=124857999&ns=0"
"http://es.dbpedia.org/resource/Sunday_Independent","http://dbpedia.org/ontology/abstract","El Sunday Independent es un periódico de gran formato dominical publicado en la República de Irlanda por las  S.A. . El periódico es editado por , y es el periódico Irlandés del domingo más vendido por un gran margen (33.4% de los lectores de los periódicos Irlandeses de domingo, de acuerdo a la Encuesta Nacional sobre el número total de lectores);​ promedio  de 291,323 entre junio de 2004 y enero del 2005, de acuerdo a la Oficina de Auditorías de Circulaciones.​Ahora es poseído por el hombre de negocios Sir Anthony O'Reilly, y es parte de un grupo de periódicos mundiales que incluyen The Independent en el Reino Unido."
"http://es.wikipedia.org/wiki/Sunday_Independent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunday_Independent"
"http://dbpedia.org/resource/Sunday_Independent_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunday_Independent"
