"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Darío_Moreno_Soria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Darío_Moreno_(compositor_de_jazz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Darío_Moreno_(pianista_de_jazz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Darío_Moreno_(pianista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/2000/01/rdf-schema#label","Darío Moreno (clavecinista)"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Darío Moreno Soria (nacido en Granada, 19 de noviembre de 1969) es un clavecinista, pianista, compositor y director musical español. En la actualidad, es el director y clavecinista de la Orquesta Barroca de Granada (desde su refundación en 2007); clavecinista de la Orquesta Ciudad de Granada y del grupo de música antigua , y pianista del  Four Runners (desde 1999)."
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://xmlns.com/foaf/0.1/name","Darío Moreno"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://xmlns.com/foaf/0.1/homepage","http://www.dariomoreno.net/"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Granada"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_España"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Granada"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_España"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Granada"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Granada"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Conservatorio_Superior_de_Música_de_Granada"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Granada"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/compañíaDiscográfica","Big-BandSeveral RecordsÁmbar ProduccionesSatchmo-JazzHarmonia MundiAnda La Música ProduccionesIBS Classical"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/fechaDeNacimiento","Granada, España"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/género","Música clásicamúsica antiguajazzjazz fusión"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/instrumento","clave y piano"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/nombre","Darío Moreno"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Darío Moreno Soria"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/ocupación","Clavecinista, pianista, compositor y director de orquesta"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/páginaWeb","http://www.dariomoreno.net/"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/relacionados","Joaquín SorianoEmilio MolinaTony MillánNardy CastelliniCelia MurEnrique Morente"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://es.dbpedia.org/property/tamañoDeImagen",120
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/wikiPageID",6931464
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/wikiPageRevisionID",126396081
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orquestabarrocadegranada.com/"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dariomoreno.net/"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docenotas.com/95269/haendel-divino-y-terrenal/"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/wikiPageLength",9656
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clavecinista"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_Moreno_(clavecinista)?oldid=126396081&ns=0"
"http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)","http://dbpedia.org/ontology/abstract","Manuel Darío Moreno Soria (nacido en Granada, 19 de noviembre de 1969) es un clavecinista, pianista, compositor y director musical español. En la actualidad, es el director y clavecinista de la Orquesta Barroca de Granada (desde su refundación en 2007); clavecinista de la Orquesta Ciudad de Granada y del grupo de música antigua , y pianista del  Four Runners (desde 1999)."
"http://es.dbpedia.org/resource/Orquesta_Barroca_de_Granada","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Orquesta_Barroca_de_Granada","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Four_Runners","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
"http://es.dbpedia.org/resource/Manuel_Darío_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Moreno_(clavecinista)"
