"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Zamora_Jiménez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero"
"http://es.dbpedia.org/resource/Victor_Manuel_González_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/2000/01/rdf-schema#label","Víctor Manuel González Romero"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Manuel González Romero (Etzatlán, Jalisco; 5 de abril de 1956). Ingeniero Químico por la Universidad de Guadalajara​ y Doctor en Filosofía (PhD) por la Universidad de Minnesota.​ Inició su labor como investigador en el año de 1981. Entre 1987 y 1989 encabezó la Coordinación de Investigación Científica del Área de Ciencias Exactas e Ingeniería de la Universidad de Guadalajara. Ocupó la Vicerrectoría de esta misma casa de estudios de 1993 a 1995, para luego fungir como Rector General hasta el año 2001. Formó parte del Sistema Nacional de Investigadores de 1984 al 2009. Profesor-investigador en el Centro Universitario de la Costa, ha publicado más de 150 artículos arbitrados y dirigido más de 60 tesis sobre ciencias de los materiales y educación."
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://xmlns.com/foaf/0.1/name","González Romero"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://xmlns.com/foaf/0.1/name","Víctor Manuel"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://xmlns.com/foaf/0.1/homepage","http://www.vm.udg.mx/"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Jalisco"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_químicos_de_México"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Jalisco"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Manuel_González_Romero"
"http://es.dbpedia.org/resource/Víctor_Manuel_González_Romero","http://es.dbpedia.org/property/descripción","Secretario General de Gobierno"
