"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://www.w3.org/2000/01/rdf-schema#label","Torneo ABCS"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo ABCS es un torneo anual de fútbol entre las selecciones nacionales de cuatro países que hablan neerlandés junto a la costa del Caribe. ABCS son las iniciales para Aruba, Bonaire, Curazao y Surinam. Louis Giskus, presidente de la Federación de Fútbol de Surinam, dijo que la competencia se formó ""para fortalecer la relación entre los países de habla holandesa en el Caribe"".​."
"http://es.dbpedia.org/resource/Torneo_ABCS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_ABCS"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Caribe_(región)"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Torneo_ABCS","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Torneo_ABCS","http://es.dbpedia.org/property/nombre","ABCS Tournament"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://es.dbpedia.org/property/nombreOficial","ABCS Tournament"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://dbpedia.org/ontology/wikiPageID",8771999
"http://es.dbpedia.org/resource/Torneo_ABCS","http://dbpedia.org/ontology/wikiPageRevisionID",122716946
"http://es.dbpedia.org/resource/Torneo_ABCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/abcs.html"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://nonfifafootball.blogspot.com/2013/11/brave-bonaire-bow-out-to-suriname-in.html"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildstat.com/p/165"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Torneo_ABCS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_ABCS?oldid=122716946&ns=0"
"http://es.dbpedia.org/resource/Torneo_ABCS","http://dbpedia.org/ontology/abstract","El Torneo ABCS es un torneo anual de fútbol entre las selecciones nacionales de cuatro países que hablan neerlandés junto a la costa del Caribe. ABCS son las iniciales para Aruba, Bonaire, Curazao y Surinam. Louis Giskus, presidente de la Federación de Fútbol de Surinam, dijo que la competencia se formó ""para fortalecer la relación entre los países de habla holandesa en el Caribe"".​."
"http://es.wikipedia.org/wiki/Torneo_ABCS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_ABCS"
"http://es.dbpedia.org/resource/ABCS_Tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_ABCS"
"http://dbpedia.org/resource/ABCS_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_ABCS"
