"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920"
"http://es.dbpedia.org/resource/Mortalium_animos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920","http://dbpedia.org/ontology/wikiPageID",7140783
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",86889105
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_los_años_1920?oldid=86889105&ns=14"
"http://es.dbpedia.org/resource/Quas_primas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920"
"http://es.dbpedia.org/resource/Ubi_arcano_Dei_consilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920"
