"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banplus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banplus"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/2000/01/rdf-schema#label","Banplus"
"http://es.dbpedia.org/resource/Banplus","http://www.w3.org/2000/01/rdf-schema#comment","Banplus Banco Universal C. A. es una institución financiera venezolana de capital privado, enfocada en la atención de pequeñas y medianas empresas. Su sede principal está ubicada en el Av. Pichincha, Paseo Enrique Eraso, Torre la Noria, municipio Baruta, estado Miranda, en la Gran Caracas. El presidente ejecutivo de Banplus es Diego Ricol Freyre. Asimismo, mediante el oficio N° SIB-II-GGR-GA-25590, en julio de 2013, Banplus obtuvo el visto bueno para aumentar el capital social hasta la cantidad de ciento setenta y seis millones trescientos mil bolívares (Bs. 176.300.000,00)."
"http://es.dbpedia.org/resource/Banplus","http://xmlns.com/foaf/0.1/name","Banplus, Banco Universal, C.A."
"http://es.dbpedia.org/resource/Banplus","http://xmlns.com/foaf/0.1/homepage","http://www.banplus.com/"
"http://es.dbpedia.org/resource/Banplus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Venezuela"
"http://es.dbpedia.org/resource/Banplus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Banplus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banplus"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/empleados",925
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/eslogan","Siente la energía"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/fundacion",2007
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/gerente","Diego Ricol Freyre"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/imagen","Diego_Ricol_-_Agencia_Banplus_La_Noria_.jpg"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/nombre","Banplus, Banco Universal, C.A."
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/sede","Caracas D.C.,"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/sitioWeb","http://www.banplus.com/"
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Banplus","http://es.dbpedia.org/property/tipo","Compañía Anónima"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageID",6974807
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageRevisionID",123748715
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banplus.com/site/p_contenido.php%3Fid=1&ids=1&idc=28"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banplus.com/site/p_contenido.php%3Fid=2&idc=28"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/banplusonline"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancaynegocios.com/ranking-bancario-enero-2018/"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://banplusonline.wordpress.com/"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://banplusonline.wordpress.com/category/responsabilidad-social/"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","http://gacetaoficial.tuabogado.com/gaceta-oficial/decada-2000/2007/gaceta-oficial-38772-del-19-septiembre-2007"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://banplusonline.wordpress.com/2017/04/10/en-el-primer-trimestre-banplus-siguio-apoyando-a-la-comunidad/"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190131123316/http:/www.caraotadigital.net/caraota-tips/banplus-nuevamente-acompano-al-hospital-ortopedico-infantil-con-su-torneo-de-golf/"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181030090615/http:/www.ultimasnoticias.com.ve/noticias/economia/banplus-celebro-el-dia-de-las-madres/"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.estamosenlinea.com.ve/2018/08/04/banplus-impulsa-con-su-apoyo-al-v-festival-food-truck-venezuela/"
"http://es.dbpedia.org/resource/Banplus","http://dbpedia.org/ontology/wikiPageExternalLink","https://banplusonline.wordpress.com/%3Fs=superatec"
