"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Magui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Magui"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/2000/01/rdf-schema#label","Lago Magui"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/2000/01/rdf-schema#comment","El lago Magui es parte del sistema fluvial Terékolé-Kolombiné, que drena en el río Senegal, en la región de Kayes, al sudoeste de Mali. El tamaño total de la cuenca es de 25.000 km2, de los cuales, la cuenca que drena en el lago es de 17.500 km2. El área pertenece a la parte sur del Sahel en África Occidental. La cuenca se extiende entre los 14° y los 15°40'N y los 9°15' y los 11°30'W. La mayor porción de la superficie pertenece a la meseta de Kaarta, mientras que la parte occidental está formada por una penillanura con una elevación de entre 60 y 100 m.​"
"http://es.dbpedia.org/resource/Lago_Magui","http://xmlns.com/foaf/0.1/name","Lac Magui"
"http://es.dbpedia.org/resource/Lago_Magui","http://xmlns.com/foaf/0.1/name","Lago Magui"
"http://es.dbpedia.org/resource/Lago_Magui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Malí"
"http://es.dbpedia.org/resource/Lago_Magui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Magui"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/altitud",47
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/cuerpoDeAguaTipo","lago"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/imagen","Mali zonas protegidas.jpg"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/nombre","Lago Magui"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/nombreOriginal","Lac Magui"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/pieDeImagen","El lago Magui se encuentra en la parte sudoccidental de Mali, cerca de la frontera con Mauritania y Senegal, y drena hacia el sur."
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Kayes"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/ríosDrenados","Terékolé-Kolombiné"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/superficie","247.4"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/áreaProtegida","sitio Ramsar 2126"
"http://es.dbpedia.org/resource/Lago_Magui","http://es.dbpedia.org/property/efluentes","cuenca río Senegal"
"http://es.dbpedia.org/resource/Lago_Magui","http://dbpedia.org/ontology/wikiPageID",8927098
"http://es.dbpedia.org/resource/Lago_Magui","http://dbpedia.org/ontology/wikiPageRevisionID",124494168
"http://es.dbpedia.org/resource/Lago_Magui","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/Lago_Magui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mali"
"http://es.dbpedia.org/resource/Lago_Magui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Magui?oldid=124494168&ns=0"
"http://es.dbpedia.org/resource/Lago_Magui","http://dbpedia.org/ontology/abstract","El lago Magui es parte del sistema fluvial Terékolé-Kolombiné, que drena en el río Senegal, en la región de Kayes, al sudoeste de Mali. El tamaño total de la cuenca es de 25.000 km2, de los cuales, la cuenca que drena en el lago es de 17.500 km2. El área pertenece a la parte sur del Sahel en África Occidental. La cuenca se extiende entre los 14° y los 15°40'N y los 9°15' y los 11°30'W. La mayor porción de la superficie pertenece a la meseta de Kaarta, mientras que la parte occidental está formada por una penillanura con una elevación de entre 60 y 100 m.​"
