"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de reconocimiento de los años 2000 de Italia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de reconocimiento de los años 2000 de Italia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Italia_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://dbpedia.org/ontology/wikiPageID",8339319
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",105351678
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia?oldid=105351678&ns=14"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia"
