"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie-Antoinette_Hilsz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maryse_Hilsz"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/2000/01/rdf-schema#label","Maryse Hilsz"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Antoinette Hilsz (Levallois-Perret el 7 de marzo de 1901 - Moulin-des-Ponts, 30 de enero de 1946) conocida como Maryse Hilsz fue una aviadora francesa, que se destacó por sus vuelos de largo recorrido, en los que llegó hasta el Lejano Oriente.​ Estableció varios récords y sirvió también en la Resistencia francesa.​"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lbf57"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Francia"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maryse_Hilsz"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://dbpedia.org/ontology/wikiPageID",6634769
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://dbpedia.org/ontology/wikiPageRevisionID",118357698
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maryse_Hilsz?oldid=118357698&ns=0"
"http://es.dbpedia.org/resource/Maryse_Hilsz","http://dbpedia.org/ontology/abstract","Marie-Antoinette Hilsz (Levallois-Perret el 7 de marzo de 1901 - Moulin-des-Ponts, 30 de enero de 1946) conocida como Maryse Hilsz fue una aviadora francesa, que se destacó por sus vuelos de largo recorrido, en los que llegó hasta el Lejano Oriente.​ Estableció varios récords y sirvió también en la Resistencia francesa.​"
"http://dbpedia.org/resource/Maryse_Hilsz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maryse_Hilsz"
"http://es.wikipedia.org/wiki/Maryse_Hilsz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maryse_Hilsz"
