"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://www.w3.org/2000/01/rdf-schema#label","Partido de Olavarria"
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_ydv"
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_Olavarria"
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://dbpedia.org/ontology/wikiPageID",2176324
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://dbpedia.org/ontology/wikiPageRevisionID",22901608
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Olavarría"
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Partido_de_Olavarria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_Olavarria?oldid=22901608&ns=0"
"http://es.wikipedia.org/wiki/Partido_de_Olavarria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_Olavarria"
"http://es.dbpedia.org/resource/Estación_General_Álvaro_Barros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Olavarria"
"http://es.dbpedia.org/resource/Maximiliano_Ferreira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Partido_de_Olavarria"
