"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/2000/01/rdf-schema#label","Mercado San Camilo"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado San Camilo se encuentra en Arequipa, en el centro histórico de Arequipa (Perú), entre las calles San Camilo, Perú, Piérola y Alto de la Luna. El edificio fue inaugurado el 1938.​​ Fue declarado Patrimonio Histórico Monumental en el año de 1987."
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://xmlns.com/foaf/0.1/name","Mercado San Camilo"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipa_(ciudad)"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Perú"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_San_Camilo"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://es.dbpedia.org/property/imagen","Mercado de San Camilo 02.jpg"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://es.dbpedia.org/property/localización","Arequipa"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://es.dbpedia.org/property/nombre","Mercado San Camilo"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://es.dbpedia.org/property/nombreLocal","Mercado San Camilo"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://es.dbpedia.org/property/término",1938
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://dbpedia.org/ontology/wikiPageID",7512683
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://dbpedia.org/ontology/wikiPageRevisionID",125328867
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_San_Camilo?oldid=125328867&ns=0"
"http://es.dbpedia.org/resource/Mercado_San_Camilo","http://dbpedia.org/ontology/abstract","El Mercado San Camilo se encuentra en Arequipa, en el centro histórico de Arequipa (Perú), entre las calles San Camilo, Perú, Piérola y Alto de la Luna. El edificio fue inaugurado el 1938.​​ Fue declarado Patrimonio Histórico Monumental en el año de 1987."
"http://es.dbpedia.org/resource/Mercado_de_San_Camilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_San_Camilo"
"http://es.wikipedia.org/wiki/Mercado_San_Camilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_San_Camilo"
