"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_montaña_embrujada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_montaña_embrujada"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/2000/01/rdf-schema#label","La montaña embrujada"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/2000/01/rdf-schema#comment","La montaña embrujada (Race to Witch Mountain en inglés) es una película estrenada el 13 de marzo de 2009. Es una versión del filme de 1975, La montaña embrujada. Está dirigida por Andy Fickman y las estrellas son The Rock, AnnaSophia Robb, Alexander Ludwig y Carla Gugino. La filmación se inició en Los Ángeles en marzo de 2008."
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f76fm"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://xmlns.com/foaf/0.1/name","La montaña embrujada"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://xmlns.com/foaf/0.1/name","Race to Witch Mountain"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://xmlns.com/foaf/0.1/homepage","http://disney.go.com/disneypictures/racetowitchmountain/"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andy_Fickman"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinesis"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_montaña_embrujada"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/dirección","Andy Fickman"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/filmaffinity",326692
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/guion","Alexander Key"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/guion","Mark Bomback"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/guion","Matt López"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acción"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/género","Aventura ciencia ficción"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/imagen","Race2witch-logo.svg"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/imdb",1075417
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/presupuesto",50000000
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/producción","Ann Marie Sanderlin"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/producción","Andrew Gunn"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/producción","Mario Iscovich"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/recaudación","$145,960,882"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Garry_Marshall"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Marquette"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christine_Lakin"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cheech_Marin"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ciarán_Hinds"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carla_Gugino"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dwayne_Johnson"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/título","La montaña embrujada"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/títuloOriginal","Race to Witch Mountain"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://es.dbpedia.org/property/índice","Montaña Embrujada, La"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/wikiPageID",2108604
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/wikiPageRevisionID",129757815
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/disneypictures/racetowitchmountain/"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506021720/http:/www.disney.es/FilmesDisney/la-montana-embrujada/"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/wikiPageLength",9427
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/imdbId","1075417"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andy_Fickman"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acción"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Garry_Marshall"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Marquette"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dwayne_Johnson"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ciarán_Hinds"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christine_Lakin"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cheech_Marin"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/AnnaSophia_Robb"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carla_Gugino"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matt_López"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_montaña_embrujada?oldid=129757815&ns=0"
"http://es.dbpedia.org/resource/La_montaña_embrujada","http://dbpedia.org/ontology/abstract","La montaña embrujada (Race to Witch Mountain en inglés) es una película estrenada el 13 de marzo de 2009. Es una versión del filme de 1975, La montaña embrujada. Está dirigida por Andy Fickman y las estrellas son The Rock, AnnaSophia Robb, Alexander Ludwig y Carla Gugino. La filmación se inició en Los Ángeles en marzo de 2008."
"http://es.dbpedia.org/resource/La_montana_embrujada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_montaña_embrujada"
"http://es.dbpedia.org/resource/Race_to_Witch_Mountain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_montaña_embrujada"
"http://es.dbpedia.org/resource/La_Montaña_Embrujada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_montaña_embrujada"
"http://dbpedia.org/resource/Race_to_Witch_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_montaña_embrujada"
