"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Crab Creek (condado de Henderson, Carolina del Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Crab Creek (en inglés: Crab Creek Township) es un municipio ubicado en el condado de Henderson en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 4.558 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Crab Creek"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.294
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.5535
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28739
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",636
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Crab Creek"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Crab Creek"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Henderson en Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/población",4558
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",10463
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4620457
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",120031657
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/populationTotal",4558
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/postalCode","28739"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.georss.org/georss/point","35.29400555555556 -82.55345555555556"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)?oldid=120031657&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://dbpedia.org/ontology/abstract","El municipio de Crab Creek (en inglés: Crab Creek Township) es un municipio ubicado en el condado de Henderson en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 4.558 habitantes.​​"
