"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensamble_América","http://www.w3.org/2000/01/rdf-schema#label","Ensamble América"
"http://es.dbpedia.org/resource/Ensamble_América","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta de Cuerda Ensamble America fue creada en 1998 por un grupo de estudiantes Latinos de la Juilliard School en Nueva York. Más adelante se conformó como una fundación que promuve la música de compositors de toda América en los distintos periodos de la música clásica, barroca, romántica y moderna. La orquesta fue fundada por , violista que es el director artístico y concertino de la Orquesta. Ensamble America ha tocado con solistas del calibre de Roberto Diaz, Oleg Krysa, Masao Kawasaki, Mark Pekanov entre otros. Este grupo fue orquesta en residencia de la New Jersey Chamber Society."
"http://es.dbpedia.org/resource/Ensamble_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Ensamble_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_cámara"
"http://es.dbpedia.org/resource/Ensamble_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ensamble_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensamble_América"
"http://es.dbpedia.org/resource/Ensamble_América","http://dbpedia.org/ontology/wikiPageID",1115404
"http://es.dbpedia.org/resource/Ensamble_América","http://dbpedia.org/ontology/wikiPageRevisionID",119542050
"http://es.dbpedia.org/resource/Ensamble_América","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Ensamble_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensamble_América?oldid=119542050&ns=0"
"http://es.dbpedia.org/resource/Ensamble_América","http://dbpedia.org/ontology/abstract","La Orquesta de Cuerda Ensamble America fue creada en 1998 por un grupo de estudiantes Latinos de la Juilliard School en Nueva York. Más adelante se conformó como una fundación que promuve la música de compositors de toda América en los distintos periodos de la música clásica, barroca, romántica y moderna. La orquesta fue fundada por , violista que es el director artístico y concertino de la Orquesta. Ensamble America a recibo buenas críticas por sus conciertos, entre ellas una del periódico Star Ledger de Nueva Jersey donde es descrita como una Orquesta que comparte muchas cualidades con las mejores orquestas de cámara de hoy en día. (Wlla J. Conrad). La fundación y la orquesta promueven la creación de programas dirigidos a la comprensión de la música clásica de América y en general, la creación de nuevas audiencias mostrando la influencia de las tradiciones de música americana que ha tenido la música clásica a través de los tiempos. Ensamble America ha tocado con solistas del calibre de Roberto Diaz, Oleg Krysa, Masao Kawasaki, Mark Pekanov entre otros. Este grupo fue orquesta en residencia de la New Jersey Chamber Society."
"http://es.dbpedia.org/resource/Ensamble_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensamble_América"
"http://es.wikipedia.org/wiki/Ensamble_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensamble_América"
