"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://www.w3.org/2000/01/rdf-schema#label","Clorindenses"
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://www.w3.org/2004/02/skos/core#prefLabel","Clorindenses"
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clorinda"
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://dbpedia.org/ontology/wikiPageID",5784401
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://dbpedia.org/ontology/wikiPageRevisionID",87588634
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clorindenses?oldid=87588634&ns=14"
"http://es.dbpedia.org/resource/Charo_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
"http://es.dbpedia.org/resource/Rolando_de_Hertelendy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
"http://es.dbpedia.org/resource/Hugo_Notario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
"http://es.dbpedia.org/resource/Carlos_Daniel_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
"http://es.dbpedia.org/resource/José_Mayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
