"subject","predicate","object"
"http://es.dbpedia.org/resource/Maureen_O'Hara","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Charles_F._Blair,_Jr."
"http://es.wikipedia.org/wiki/Charles_F._Blair,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_F._Blair,_Jr."
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_F._Blair,_Jr."
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Blair, Jr."
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles F. Blair, Jr. (n. Búfalo, Nueva York, Estados Unidos; 19 de julio de 1909 - f. Antillas, 2 de septiembre de 1978) fue un general de brigada de Reserva de la Fuerza Aérea de los Estados Unidos, piloto de pruebas y de aviación civil, ingeniero mecánico, pionero de los vuelos transatlánticos y polares, además fue copropietario-fundador de la línea Antilles Boat Airline.Adicionalmente, Blair fue el tercer esposo de la actriz irlandesa Maureen O'Hara."
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fl27"
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_F._Blair,_Jr."
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://dbpedia.org/ontology/wikiPageID",4449867
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",130395208
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://dbpedia.org/ontology/wikiPageLength",7642
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_F._Blair,_Jr.?oldid=130395208&ns=0"
"http://es.dbpedia.org/resource/Charles_F._Blair,_Jr.","http://dbpedia.org/ontology/abstract","Charles F. Blair, Jr. (n. Búfalo, Nueva York, Estados Unidos; 19 de julio de 1909 - f. Antillas, 2 de septiembre de 1978) fue un general de brigada de Reserva de la Fuerza Aérea de los Estados Unidos, piloto de pruebas y de aviación civil, ingeniero mecánico, pionero de los vuelos transatlánticos y polares, además fue copropietario-fundador de la línea Antilles Boat Airline.Adicionalmente, Blair fue el tercer esposo de la actriz irlandesa Maureen O'Hara."
