"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garganta_Jaranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garganta_Jaranda"
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://www.w3.org/2000/01/rdf-schema#label","Garganta Jaranda"
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://www.w3.org/2000/01/rdf-schema#comment","La garganta Jaranda es un río de montaña de la península ibérica, afluente del río Tiétar, por su margen derecha. Nace en la Sierra de Tormantos, en la comarca cacereña de La Vera y uniéndose al curso de la garganta de Pedro Chate, desemboca en el río Tiétar (afluente del río Tajo)."
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garganta_Jaranda"
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://dbpedia.org/ontology/wikiPageID",7420862
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://dbpedia.org/ontology/wikiPageRevisionID",125645966
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garganta_Jaranda?oldid=125645966&ns=0"
"http://es.dbpedia.org/resource/Garganta_Jaranda","http://dbpedia.org/ontology/abstract","La garganta Jaranda es un río de montaña de la península ibérica, afluente del río Tiétar, por su margen derecha. Nace en la Sierra de Tormantos, en la comarca cacereña de La Vera y uniéndose al curso de la garganta de Pedro Chate, desemboca en el río Tiétar (afluente del río Tajo)."
"http://es.dbpedia.org/resource/Garganta_jaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta_Jaranda"
"http://es.dbpedia.org/resource/Garganta_de_Jaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta_Jaranda"
