"subject","predicate","object"
"http://es.dbpedia.org/resource/Bokermannohyla_saxicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/2000/01/rdf-schema#comment","Bokermannohyla es un género de anfibios de la familia Hylidae propio del sur de Brasil.​ Este género pertenecía al género Hyla hasta la reestructuración de los géneros de anfibios realizada en 2005.​"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3w6m"
"http://es.dbpedia.org/resource/Bokermannohyla","http://xmlns.com/foaf/0.1/name","Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Bokermannohyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Bokermannohyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genus","Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jonathan_A._Campbell"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paulo_Christiano_de_Anchietta_Garcia"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ward_C._Wheeler"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Darrel_R._Frost"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Célio_Fernando_Baptista_Haddad"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/imageCaption","Bokermannohyla circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/name","Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/typeSpecies","Hyla circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/typeSpeciesAuthority","Cope, 1871 ""1870"""
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageID",2535934
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageRevisionID",120396220
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphibiaweb.org/index.html"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/462"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageLength",4994
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylinae"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bokermannohyla?oldid=120396220&ns=0"
"http://es.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/abstract","Bokermannohyla es un género de anfibios de la familia Hylidae propio del sur de Brasil.​ Este género pertenecía al género Hyla hasta la reestructuración de los géneros de anfibios realizada en 2005.​"
"http://es.dbpedia.org/resource/Bokermannohyla_astartea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_ravida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_capra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_flavopicta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_juiju","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_napolii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_sagarana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_sapiranga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_ibitiguara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_itapoty","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_izecksohni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_hylax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_ahenea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_carvalhoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_martinsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_pseudopseudis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_ibitipoca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_diamantina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_gouveai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_oxente","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_caramaschii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_langei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_sazimai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_claresignata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_luctuosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bokermannohyla"
"http://es.wikipedia.org/wiki/Bokermannohyla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bokermannohyla"
"http://dbpedia.org/resource/Bokermannohyla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bokermannohyla"
