"subject","predicate","object"
"http://es.dbpedia.org/resource/Mad_Mix_2:_En_el_castillo_de_los_fantasmas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mad_Mix_Game"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/2000/01/rdf-schema#label","Mad Mix Game"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://www.w3.org/2000/01/rdf-schema#comment","Mad Mix Game es un videojuego arcade de la compañía española de videojuegos Topo Soft de 1988 para los ordenadores de 8 bits Sinclair ZX Spectrum, MSX, Amstrad CPC y Commodore 64 y para 16 bits PC, Atari ST (versión inglesa sólo)."
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://xmlns.com/foaf/0.1/name","Mad Mix Game"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_MSX"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_booter"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1988"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Topo_Soft"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mad_Mix_Game"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://es.dbpedia.org/property/anterior","—"
"http://es.dbpedia.org/resource/Mad_Mix_Game","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Topo_Soft"
