"subject","predicate","object"
"http://dbpedia.org/resource/Schlieren_photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotografía_Schlieren"
"http://es.wikipedia.org/wiki/Fotografía_Schlieren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotografía_Schlieren"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://www.w3.org/2000/01/rdf-schema#label","Fotografía Schlieren"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://www.w3.org/2000/01/rdf-schema#comment","La fotografía schlieren o estrioscopía es un proceso óptico usado para fotografiar la variación de densidad de un fluido —conocido como ""efecto schlieren""—, inventado por el físico alemán —en 1864— August Toepler. Se utiliza para estudiar los flujos del aire en situaciones de velocidades supersónicas como pueden ser en aeronáutica o balística, para fotografiar el flujo de aire que rodea a un objeto en movimiento. Su importancia está cambiando, debido al creciente uso de la mecánica de fluidos computacional, que usa el mismo principio para mostrar los resultados calculados informáticamente."
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j30j"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1864"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Alemania"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotografía_Schlieren"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/apellido","Grady"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/nombre","Denise"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/página","D3"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/título","The Mysterious Cough, Caught on Film"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://es.dbpedia.org/property/url","http://www.nytimes.com/2008/10/28/science/28cough.html"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://dbpedia.org/ontology/wikiPageID",2999260
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://dbpedia.org/ontology/wikiPageRevisionID",117261968
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/10/28/science/28cough.html"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ian.org/Schlieren/HowTo.html"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110306073732/http:/www.mne.psu.edu/PSGDL/"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://dbpedia.org/ontology/wikiPageLength",6231
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotografía_Schlieren?oldid=117261968&ns=0"
"http://es.dbpedia.org/resource/Fotografía_Schlieren","http://dbpedia.org/ontology/abstract","La fotografía schlieren o estrioscopía es un proceso óptico usado para fotografiar la variación de densidad de un fluido —conocido como ""efecto schlieren""—, inventado por el físico alemán —en 1864— August Toepler. Se utiliza para estudiar los flujos del aire en situaciones de velocidades supersónicas como pueden ser en aeronáutica o balística, para fotografiar el flujo de aire que rodea a un objeto en movimiento. Su importancia está cambiando, debido al creciente uso de la mecánica de fluidos computacional, que usa el mismo principio para mostrar los resultados calculados informáticamente."
"http://es.dbpedia.org/resource/Fotografia_Schlieren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotografía_Schlieren"
