"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri","http://www.w3.org/2000/01/rdf-schema#label","Estrellas T Tauri"
"http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri","http://www.w3.org/2004/02/skos/core#prefLabel","Estrellas T Tauri"
"http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri","http://dbpedia.org/ontology/wikiPageID",1372532
"http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",65797720
"http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrellas_T_Tauri?oldid=65797720&ns=14"
"http://es.dbpedia.org/resource/DG_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/HL_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/RU_Lupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/GQ_Lupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/IM_Lupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/R_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/CoKu_Tauri/4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/T_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/Estrella_T_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/UX_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/AA_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/GM_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/HD_98800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/TW_Hydrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/CVSO_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/V2129_Ophiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
