"subject","predicate","object"
"http://dbpedia.org/resource/The_Westerner_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Westerner"
"http://es.dbpedia.org/resource/El_Forastero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Westerner"
"http://es.dbpedia.org/resource/El_caballero_del_desierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Westerner"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/2000/01/rdf-schema#label","The Westerner"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/2000/01/rdf-schema#comment","The Westerner (en Argentina, El caballero del desierto; en España, El forastero) es una película estadounidense de 1940 con guion de , , y . Fue dirigida por William Wyler, y contó con los actores Gary Cooper y Walter Brennan."
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wxsb"
"http://es.dbpedia.org/resource/The_Westerner","http://xmlns.com/foaf/0.1/name","El forastero"
"http://es.dbpedia.org/resource/The_Westerner","http://xmlns.com/foaf/0.1/name","(Argentina)"
"http://es.dbpedia.org/resource/The_Westerner","http://xmlns.com/foaf/0.1/name","El caballero del desierto"
"http://es.dbpedia.org/resource/The_Westerner","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/The_Westerner","http://xmlns.com/foaf/0.1/name","The Westerner"
"http://es.dbpedia.org/resource/The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_pena_de_muerte"
"http://es.dbpedia.org/resource/The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_United_Artists"
"http://es.dbpedia.org/resource/The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gary_Cooper"
"http://es.dbpedia.org/resource/The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/The_Westerner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Westerner"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/dirección","William Wyler"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/estreno",1940
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Archie_J._Stout"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gregg_Toland"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jo_Swerling"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Niven_Busch"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stuart_N._Lake"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/imagen","Eiganotomo-2-1951-page1.jpg"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alfred_Newman"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/pieDeImagen","(Gary Cooper y Doris Davenport: reproducción de un cartel de la película en el número de febrero de 1951 de la revista japonesa 保存版 / Eiga No Tomo .)"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Brennan"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gary_Cooper"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Stone"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/reparto","Doris Davenport"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/título","El forastero"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/título","El caballero del desierto"
"http://es.dbpedia.org/resource/The_Westerner","http://es.dbpedia.org/property/títuloOriginal","The Westerner"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/wikiPageID",2663501
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/wikiPageRevisionID",128716400
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/wikiPageLength",3510
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Archie_J._Stout"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gregg_Toland"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Wyler"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Western"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alfred_Newman"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Brennan"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Stone"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Doris_Davenport"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gary_Cooper"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Niven_Busch"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stuart_N._Lake"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jo_Swerling"
"http://es.dbpedia.org/resource/The_Westerner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Westerner?oldid=128716400&ns=0"
"http://es.dbpedia.org/resource/The_Westerner","http://dbpedia.org/ontology/abstract","The Westerner (en Argentina, El caballero del desierto; en España, El forastero) es una película estadounidense de 1940 con guion de , , y . Fue dirigida por William Wyler, y contó con los actores Gary Cooper y Walter Brennan."
