"subject","predicate","object"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Barbra Berry es un personaje de ficción y de hecho la protagonista de la serie de comedia estadounidense Glee. El personaje es interpretado por la actriz Lea Michele, y ha aparecido en Glee desde su episodio piloto, emitido el 19 de mayo de 2010 en Estados Unidos. Rachel fue desarrollado por los creadores de Glee Ryan Murphy, Brad Falchuk e Ian Brennan. Ella es la estrella del Glee Club, llamado New Directions, de la secundaria William McKinley en  Lima, Ohio, donde la serie es filmada. Sus historias han visto sufrir la alineación de sus compañeros debido a sus ambiciones por participar en Broadway, y desarrollado relaciones con Jesse St. James (Jonathan Groff), un miembro del equipo rival de New Directions, Vocal Adrenaline, pero sobre todo por el mariscal de campo y co-capitán de "
"http://es.dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rxbl6"
"http://es.dbpedia.org/resource/Rachel_Berry","http://xmlns.com/foaf/0.1/name","Lea Michele"
"http://es.dbpedia.org/resource/Rachel_Berry","http://xmlns.com/foaf/0.1/name","Alondra Hidalgo Quintero(temporada 3-5)"
"http://es.dbpedia.org/resource/Rachel_Berry","http://xmlns.com/foaf/0.1/name","Rachel Berry"
"http://es.dbpedia.org/resource/Rachel_Berry","http://xmlns.com/foaf/0.1/name","Leyla Rangel(temporada 1-6)"
"http://es.dbpedia.org/resource/Rachel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Glee"
"http://es.dbpedia.org/resource/Rachel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_ficticios"
"http://es.dbpedia.org/resource/Rachel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_ficticias"
"http://es.dbpedia.org/resource/Rachel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_ficticios"
"http://es.dbpedia.org/resource/Rachel_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Berry"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Lea_Michele"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/dobladorHispanoamérica","Alondra Hidalgo Quintero"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Leyla_Rangel"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Shelby_Corcoran"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/familia","Hiriam y LeRoy Berry"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/familia","Beth Corcoran"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/imagen","Rachel Berry STL.png"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/lugar","Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/nacimiento",18
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/nombre","Rachel Berry"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/ocupación","Universitaria"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/ocupación","Estudiante de secundaria"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Finn_Hudson"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Noah_Puckerman"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/pareja","Brody Weston"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/pareja","Sam Evans"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/pareja","Jesse St. James"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/pieImagen","Rachel  apareció en la lista de las 100 personas más influyentes de la revista Time."
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/primeraAparición","«Pilot»"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Rachel_Berry","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Rachel_Berry","http://dbpedia.org/ontology/wikiPageID",4134036
"http://es.dbpedia.org/resource/Rachel_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",129060684
"http://es.dbpedia.org/resource/Rachel_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalfox.com/cl/series/glee/personajes"
"http://es.dbpedia.org/resource/Rachel_Berry","http://dbpedia.org/ontology/wikiPageLength",36320
"http://es.dbpedia.org/resource/Rachel_Berry","http://dbpedia.org/ontology/firstAppearance","«Pilot»"
"http://es.dbpedia.org/resource/Rachel_Berry","http://dbpedia.org/ontology/title","Glee"
