"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessica_Grieco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Grieco"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/2000/01/rdf-schema#label","Jessica Grieco"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Grieco (Allentown, 10 de agosto de 1983) es una deportista estadounidense que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1993, en la carrera por puntos.​"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://xmlns.com/foaf/0.1/name","Jessica Grieco"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Allentown_(Pensilvania)"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Grieco"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Allentown_(Pensilvania)"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://es.dbpedia.org/property/nombre","Jessica Grieco"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Allentown_(Pensilvania)"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://dbpedia.org/ontology/wikiPageID",7828684
"http://es.dbpedia.org/resource/Jessica_Grieco","http://dbpedia.org/ontology/wikiPageRevisionID",130543914
"http://es.dbpedia.org/resource/Jessica_Grieco","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Jessica_Grieco","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Grieco?oldid=130543914&ns=0"
"http://es.dbpedia.org/resource/Jessica_Grieco","http://dbpedia.org/ontology/abstract","Jessica Grieco (Allentown, 10 de agosto de 1983) es una deportista estadounidense que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1993, en la carrera por puntos.​"
