"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turvey"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/2000/01/rdf-schema#label","Turvey"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/2000/01/rdf-schema#comment","Turvey es una localidad situada en la autoridad unitaria de Bedford, en el condado de Bedfordshire, Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 890 habitantes.​ Se encuentra ubicada al oeste de la región Este de Inglaterra, cerca de la frontera con las regiones de Sudeste de Inglaterra y Midlands del Este."
"http://es.dbpedia.org/resource/Turvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bedfordshire"
"http://es.dbpedia.org/resource/Turvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turvey"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/mapaLoc","Bedfordshire"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bedfordshire"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bedford_(autoridad_unitaria)"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/Turvey","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Turvey","http://dbpedia.org/ontology/wikiPageID",8565096
"http://es.dbpedia.org/resource/Turvey","http://dbpedia.org/ontology/wikiPageRevisionID",120576895
"http://es.dbpedia.org/resource/Turvey","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Turvey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Turvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turvey?oldid=120576895&ns=0"
"http://es.dbpedia.org/resource/Turvey","http://dbpedia.org/ontology/abstract","Turvey es una localidad situada en la autoridad unitaria de Bedford, en el condado de Bedfordshire, Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 890 habitantes.​ Se encuentra ubicada al oeste de la región Este de Inglaterra, cerca de la frontera con las regiones de Sudeste de Inglaterra y Midlands del Este."
"http://dbpedia.org/resource/Turvey,_Bedfordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turvey"
