"subject","predicate","object"
"http://es.wikipedia.org/wiki/AND1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AND1"
"http://es.dbpedia.org/resource/C.A.B._Linares","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/AND1"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/2000/01/rdf-schema#label","AND1"
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/2000/01/rdf-schema#comment","AND1 es una empresa estadounidense de calzado deportivo especializada en calzado y vestimenta para baloncesto. Fundada en 1993, su sede principal se encontraba en Paoli, Pensylvania, siendo luego reubicada en Aliso Viejo, California."
"http://es.dbpedia.org/resource/AND1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xxw4"
