"subject","predicate","object"
"http://es.dbpedia.org/resource/Nations_Cup_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nations_Cup_2018"
"http://es.dbpedia.org/resource/Nations_Cup_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Nations_Cup_2018"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/2000/01/rdf-schema#label","Nations Cup 2018"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Nations Cup del 2018 fue la 13.ª edición del torneo de selecciones de rugby que se celebró del 2 al 10 de junio de 2018 en el Estadio Parque Artigas de Las Piedras, departamento de Canelones, Uruguay.​​​"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://xmlns.com/foaf/0.1/name","Nations Cup 2018"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://xmlns.com/foaf/0.1/homepage","https://www.worldrugby.org/tournament/1865/fixtures"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2018"
"http://es.dbpedia.org/resource/Nations_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nations_Cup"
