"subject","predicate","object"
"http://dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gao_Xingjian"
"http://es.dbpedia.org/resource/El_libro_de_un_hombre_solo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gao_Xingjian"
"http://es.wikipedia.org/wiki/Gao_Xingjian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gao_Xingjian"
"http://es.dbpedia.org/resource/La_montaña_del_alma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gao_Xingjian"
"http://es.dbpedia.org/resource/La_montaña_del_alma","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gao_Xingjian"
"http://es.dbpedia.org/resource/Günter_Grass","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gao_Xingjian"
"http://es.dbpedia.org/resource/V._S._Naipaul","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gao_Xingjian"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/2000/01/rdf-schema#label","Gao Xingjian"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/2000/01/rdf-schema#comment","Gao Xingjian (en chino, 高行健; pinyin, Gāo Xíngjiàn; Ganzhou, provincia de Jiangxi, China, 4 de enero de 1940) es un escritor en lengua china. Es dramaturgo y novelista, y su obra más importante es la novela La montaña del alma. En la actualidad reside en Francia y es ciudadano francés. En 2000 obtuvo el Premio Nobel de Literatura."
"http://es.dbpedia.org/resource/Gao_Xingjian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b1ff"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://xmlns.com/foaf/0.1/name","V.S. Naipaul"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Literatura_por_idioma_Chino"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Francia"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_China"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_China"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_China"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2000"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lenguas_Extranjeras_de_Pekín"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gao_Xingjian"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://es.dbpedia.org/property/c","高行健"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://es.dbpedia.org/property/imagen","Gao Xingjian Galerie Simoncini Luxembourg.jpg"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://es.dbpedia.org/property/lugarDeNacimiento",", Jiangxi, Ganzhou, República de China"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://es.dbpedia.org/property/nombre","Gao Xingjian"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://es.dbpedia.org/property/ocupación","Escritor, traductor"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://es.dbpedia.org/property/p","Gāo Xíngjiàn"
"http://es.dbpedia.org/resource/Gao_Xingjian","http://es.dbpedia.org/property/período",2000
