"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Hemp Museum Gallery"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","El Hash Marihuana & Hemp Museum es un museo ubicado en Barcelona dedicado a la cultura del cannabis. Abrió sus puertas el 9 de mayo de 2012.​​​"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129lfz7"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://xmlns.com/foaf/0.1/name","Hash Marihuana & Hemp Museum"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://xmlns.com/foaf/0.1/name","Museo del Cannabis"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://xmlns.com/foaf/0.1/homepage","http://hashmuseum.com/"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2012"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_cannabis"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1908"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2012"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_Gótico"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannabis_en_España"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_España"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemp_Museum_Gallery"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/arquitecto","Jordi Romeu"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/arquitecto","Manuel Raspall"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/clase","Museo monográfico"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/construcción",2002
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/construcción",1550
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/construcción",1908
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/códigoPostal",8002
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/direccion","Calle Ancha, 35"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/edificio","Palau Mornau"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/horarios","7920000.0"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/imagen","Hash Marihuana & Hemp Museum Barcelona.jpg"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/mapaLoc","Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/metro","Estación de Jaume I y Estación de Drassanes"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/nombre","Hash Marihuana & Hemp Museum"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/nombreLocal","Museo del Cannabis"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/obras",8000
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/pie","Escalera de entrada del museo."
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización del museo"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/propietario","Ben Dronkers"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/protección","Bien Cultural de Interés Local"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/referencia",8019
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/sitioWeb","http://hashmuseum.com/"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/superficie","482.0"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://es.dbpedia.org/property/tamañoImagen",160
