"subject","predicate","object"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/2000/01/rdf-schema#label","El libro (Lovecraft)"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/2000/01/rdf-schema#comment","El libro (en inglés y originariamente The book) es un relato corto escrito por H. P. Lovecraft en 1933. Fue publicado por primera vez en octubre de 1938 en la revista Leaves y posteriormente en Marginalia (Arkham House), en 1944, así como en otras ediciones más modernas en varios idiomas."
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghp4n"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://xmlns.com/foaf/0.1/name","The Book"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://xmlns.com/foaf/0.1/name","El Libro"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1933"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_(Lovecraft)"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/fechaOriginal",1938
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/título","El Libro"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/títuloOriginal","The Book"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://dbpedia.org/ontology/wikiPageID",1774202
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://dbpedia.org/ontology/wikiPageRevisionID",126489130
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://dbpedia.org/ontology/wikiPageLength",5382
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Relato_corto"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_libro_(Lovecraft)?oldid=126489130&ns=0"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://dbpedia.org/ontology/abstract","El libro (en inglés y originariamente The book) es un relato corto escrito por H. P. Lovecraft en 1933. Fue publicado por primera vez en octubre de 1938 en la revista Leaves y posteriormente en Marginalia (Arkham House), en 1944, así como en otras ediciones más modernas en varios idiomas."
"http://dbpedia.org/resource/The_Book_(short_story)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_(Lovecraft)"
"http://es.wikipedia.org/wiki/El_libro_(Lovecraft)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_(Lovecraft)"
