"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/2000/01/rdf-schema#label","Eugen Millington-Drake"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/2000/01/rdf-schema#comment","Eugen John Henry Vanderstegen Millington-Drake (26 de febrero de 1889 - 12 de diciembre de 1972) fue un diplomático británico. Hijo de Henry Millington-Drake. En 1920 se casó con Effie Mackay, hija del primer Conde de Inchcape. Tuvieron cuatro hijos. En 1912 entró el Servicio Diplomático y sus destinos incluyeron a San Petersburgo (1913), Buenos Aires (1915), París (1919-1920), Bucarest (1921-1924), Bruselas (1924-1927), Copenhague (1927-1928), Buenos Aires (1929-1933) y Montevideo (1934-1941)."
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftcgp"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://xmlns.com/foaf/0.1/name","Eugen John Henry Vanderstegen Millington-Drake"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Uruguay"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugen_Millington-Drake"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/conyuge","Effie Mackay"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/imagen","Eugen Millington-Drake .jpg"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/nacionalidad","británico"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/nombreCompleto","Eugen John Henry Vanderstegen Millington-Drake"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/ocupación","diplomático"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/padre","Henry Millington-Drake"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/pieDeImagen","Eugen Millington-Drake en 1940."
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://dbpedia.org/ontology/wikiPageID",2450764
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://dbpedia.org/ontology/wikiPageRevisionID",122047646
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eugen_Millington-Drake__Person__1"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugen_Millington-Drake?oldid=122047646&ns=0"
"http://es.dbpedia.org/resource/Eugen_Millington-Drake","http://dbpedia.org/ontology/abstract","Eugen John Henry Vanderstegen Millington-Drake (26 de febrero de 1889 - 12 de diciembre de 1972) fue un diplomático británico. Hijo de Henry Millington-Drake. En 1920 se casó con Effie Mackay, hija del primer Conde de Inchcape. Tuvieron cuatro hijos. En 1912 entró el Servicio Diplomático y sus destinos incluyeron a San Petersburgo (1913), Buenos Aires (1915), París (1919-1920), Bucarest (1921-1924), Bruselas (1924-1927), Copenhague (1927-1928), Buenos Aires (1929-1933) y Montevideo (1934-1941). En 1936 fue Presidente Honorario de la delegación uruguaya a las Olimpiadas del Verano de 1936. Fue designado por el Foreign Office como Representante Principal del Consejo Británico en América Hispana entre 1942 y 1946. En 1948 fue Presidente del Comité de Recepción de la XIV Olimpíada de Londres. Fue Vicepresidente del Consejo la India Real, Pakistán y la Sociedad de Ceilán, visitando el Este en misiones culturales entre 1949 y 1950. En 1952 y 1953 dictó conferencias en África, Madagascar, Mauricio y Reunión.​"
