"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Hamgyŏng_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Provincias de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_por_país"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",1978136
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",128090347
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincias_de_Corea_del_Norte?oldid=128090347&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Hamgyŏng_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Hwanghae_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Hwanghae_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Ryanggang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Chagang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
