"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Panamá"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Panamá"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://dbpedia.org/ontology/wikiPageID",3261424
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",117014292
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Panamá?oldid=117014292&ns=14"
"http://es.dbpedia.org/resource/Templo_de_la_Ciudad_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Panamá"
