"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Reino Unido en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Reino Unido en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Atlanta_1996_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Reino_Unido_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",3351286
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",112602370
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=112602370&ns=14"
"http://es.dbpedia.org/resource/Robert_Hayles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Yvonne_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Shaun_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Gary_Foord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Caroline_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/David_Baker_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Chris_Boardman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Bryan_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Chris_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Malcolm_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Graeme_Obree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Atlanta_1996"
