"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvo,_Jacobs_y_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/GEOPÉ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Estudios y empresas desaparecidas de arquitectura de Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Estudios y empresas desaparecidas de arquitectura de Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4983285
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",52090321
"http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina?oldid=52090321&ns=14"
"http://es.dbpedia.org/resource/Estudio_STAFF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Sánchez,_Lagos_y_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/SEPRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Acevedo,_Becú_y_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Delpini-Sulcic-Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_López_y_Asociados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_desaparecidas_de_arquitectura_de_Argentina"
