"subject","predicate","object"
"http://es.dbpedia.org/resource/Caminata_Lares_(Lares_trek)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caminata_Lares"
"http://es.wikipedia.org/wiki/Caminata_Lares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caminata_Lares"
"http://dbpedia.org/resource/Lares_trek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caminata_Lares"
"http://es.dbpedia.org/resource/Caminata_Lares","http://www.w3.org/2000/01/rdf-schema#label","Caminata Lares"
"http://es.dbpedia.org/resource/Caminata_Lares","http://www.w3.org/2000/01/rdf-schema#comment","La caminata Lares (conocida como el Lares trek) es una caminata en altura en Cusco, Perú, que comienza cerca del pueblo de Lares, aproximadamente 64 kilómetros al norte de Cusco y 56 kilómetros al este de Machu Picchu ​, y que lleva de dos a tres días. El valle de Lares yace al este de la cordillera montañosa Urubamba y atraviesa parte del Valle Sagrado. Para llegar al punto de inicio de la caminata se requiere un viaje de aproximadamente 5 horas en colectivo o en camioneta desde el pueblo de Lares. La ruta de el Lares trek atraviesa las típicas áreas andinas montañosas de Perú."
"http://es.dbpedia.org/resource/Caminata_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderismo_en_Peru"
"http://es.dbpedia.org/resource/Caminata_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Caminata_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Perú"
"http://es.dbpedia.org/resource/Caminata_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machu_Picchu"
"http://es.dbpedia.org/resource/Caminata_Lares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caminata_Lares"
"http://es.dbpedia.org/resource/Caminata_Lares","http://dbpedia.org/ontology/wikiPageID",8918010
"http://es.dbpedia.org/resource/Caminata_Lares","http://dbpedia.org/ontology/wikiPageRevisionID",118720061
"http://es.dbpedia.org/resource/Caminata_Lares","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Caminata_Lares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caminata_Lares?oldid=118720061&ns=0"
"http://es.dbpedia.org/resource/Caminata_Lares","http://dbpedia.org/ontology/abstract","La caminata Lares (conocida como el Lares trek) es una caminata en altura en Cusco, Perú, que comienza cerca del pueblo de Lares, aproximadamente 64 kilómetros al norte de Cusco y 56 kilómetros al este de Machu Picchu ​, y que lleva de dos a tres días. El valle de Lares yace al este de la cordillera montañosa Urubamba y atraviesa parte del Valle Sagrado. Para llegar al punto de inicio de la caminata se requiere un viaje de aproximadamente 5 horas en colectivo o en camioneta desde el pueblo de Lares. La ruta de el Lares trek atraviesa las típicas áreas andinas montañosas de Perú. El valle de Lares es hogar de muchos tejedores y granjeros famosos por sus tejidos hechos a mano. Los nativos de esta región hablan quechua y español y siempre están dispuestos a darte una oportunidad de tejer algo con tus propias manos. ​ El Lares trek es uno de los principales caminos alternativos a Machu Picchu.​ Es ligeramente más corto pero más alto que el Camino del Inca, y se puede acceder a él desde Cusco.​ A diferencia del Camino del Inca, no se requieren permisos para caminar el Lares trek. Existen diferentes itinerarios de ruta disponibles en el Lares trek. El camino, al ser poco conocido, es también más tranquilo que el Camino del Inca. El Lares trek es además un poco más fácil que el Camino del Inca, a pesar de que existen 3 pasos altos de montaña, el más alto a 4400 metros de altura."
