"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Irazu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Irazu"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/2000/01/rdf-schema#label","Alberto Irazu"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Irazu Ibañez (Andoain, Guipúzcoa, 1970) es un periodista vasco que vive en San Sebastián."
"http://es.dbpedia.org/resource/Alberto_Irazu","http://xmlns.com/foaf/0.1/name","Alberto Irazu"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Andoáin"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Irazu"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Andoáin"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://es.dbpedia.org/property/medioDeComunicación","Argia, Irutxulo, Gaztezulo, Euskaldunon Egunkaria, Berria, Euskadi Irratia"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://es.dbpedia.org/property/nombre","Alberto Irazu"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto irazu Ibáñez"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andoain"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://dbpedia.org/ontology/wikiPageID",8444431
"http://es.dbpedia.org/resource/Alberto_Irazu","http://dbpedia.org/ontology/wikiPageRevisionID",128861614
"http://es.dbpedia.org/resource/Alberto_Irazu","http://dbpedia.org/ontology/wikiPageLength",4298
"http://es.dbpedia.org/resource/Alberto_Irazu","http://dbpedia.org/ontology/birthName","Alberto irazu Ibáñez"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Irazu?oldid=128861614&ns=0"
"http://es.dbpedia.org/resource/Alberto_Irazu","http://dbpedia.org/ontology/abstract","Alberto Irazu Ibañez (Andoain, Guipúzcoa, 1970) es un periodista vasco que vive en San Sebastián."
