"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Augusto de Hannover (1983)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Augusto Andrés Felipe Constantino Maximiliano Rufo Esteban Luis Rodolfo de Hannover, príncipe heredero de Hannover (nacido el 19 de julio de 1983 en Hildesheim, Baja Sajonia, Alemania Occidental) es hijo de Ernesto de Hannover y de su primera esposa, Chantal Hochuli.​"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_cr8"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://xmlns.com/foaf/0.1/name","Ernesto Augusto de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://xmlns.com/foaf/0.1/name","Ernesto Augusto Andrés Felipe Constantino Maximiliano Rufo Esteban Luis Rodolfo de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hildesheim"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Augusto_de_Hannover_(1983)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/consorte","Ekaterina Malysheva"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/descendencia","Príncipe Güelfo Augusto"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/descendencia","Princesa Isabel"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/epígrafe","Ernesto Augusto de Hannover ."
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/escudo","Coat of Arms of the Kingdom of Hanover.svg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/imagen",2014-05-16
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/lugarDeNacimiento","Hildesheim, Baja Sajonia,"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/madre","Chantal Hochuli"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/nombre","Ernesto Augusto de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/nombreCompleto","Ernesto Augusto Andrés Felipe Constantino Maximiliano Rufo Esteban Luis Rodolfo de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/otrosTítulos","Príncipe de Gran Bretaña e Irlanda"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ducado_de_Brunswick"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hildesheim"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/wikiPageID",5054765
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/wikiPageRevisionID",128353415
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/wikiPageLength",6687
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/title","Príncipe heredero de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Augusto_de_Hannover_(1983)?oldid=128353415&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/abstract","Ernesto Augusto Andrés Felipe Constantino Maximiliano Rufo Esteban Luis Rodolfo de Hannover, príncipe heredero de Hannover (nacido el 19 de julio de 1983 en Hildesheim, Baja Sajonia, Alemania Occidental) es hijo de Ernesto de Hannover y de su primera esposa, Chantal Hochuli.​"
"http://es.wikipedia.org/wiki/Ernesto_Augusto_de_Hannover_(1983)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hanóver_(1983)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)"
