"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1973","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1978","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en vivo de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en vivo de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_década"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",5410499
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",97060451
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_vivo_de_los_años_1970?oldid=97060451&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1975","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_1970"
