"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_segura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Segura"
"http://es.wikipedia.org/wiki/Bernardo_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Segura"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Segura"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Segura Rivera (San Mateo Atenco, México, 11 de febrero de 1970), atleta y político mexicano, especialista en la disciplina de marcha atlética, en la que llegó a ganar una medalla de bronce olímpica en la prueba de 20 km en Atlanta 1996.​"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnr7m"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://xmlns.com/foaf/0.1/name","Bernardo Segura"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://xmlns.com/foaf/0.1/name","Bernardo Segura Rivera"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Mateo_Atenco"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_México"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Bernardo_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_México"
