"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://www.w3.org/2000/01/rdf-schema#label","Lord gran almirante"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://www.w3.org/2000/01/rdf-schema#comment","El lord gran almirante (en inglés, Lord High Admiral) es jefe titular de la Marina Real británica.​ El título tiene su origen en la Inglaterra del siglo XIV, como responsable político de la Marina, y existió en los periodos en los que el cargo era ejercido de forma individual, y no por la Junta del Almirantazgo, presidida por el primer lord del Almirantazgo.​​ Es uno de los nueve grandes oficiales de Estado de Reino Unido.​"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marina_Real_británica"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lord_gran_almirante"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/cargo","Lord gran almirante"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/creación","--02-22"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Anexo:Monarcas_británicos"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/duración","Sin duración determinada"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/imagen","Prince Phillip of Edinburgh.jpg"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/insignia","Flag of the Lord High Admiral of the United Kingdom.svg"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/pieInsignia","Bandera del lord gran almirante"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Richard_FitzAlan,_X_conde_de_Arundel"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Felipe_de_Edimburgo"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://dbpedia.org/ontology/wikiPageID",8113278
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://dbpedia.org/ontology/wikiPageRevisionID",119187642
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lord_gran_almirante?oldid=119187642&ns=0"
"http://es.dbpedia.org/resource/Lord_gran_almirante","http://dbpedia.org/ontology/abstract","El lord gran almirante (en inglés, Lord High Admiral) es jefe titular de la Marina Real británica.​ El título tiene su origen en la Inglaterra del siglo XIV, como responsable político de la Marina, y existió en los periodos en los que el cargo era ejercido de forma individual, y no por la Junta del Almirantazgo, presidida por el primer lord del Almirantazgo.​​ Es uno de los nueve grandes oficiales de Estado de Reino Unido.​"
"http://es.dbpedia.org/resource/Lord_High_Admiral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lord_gran_almirante"
"http://es.dbpedia.org/resource/Lord_gran_almirante_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lord_gran_almirante"
"http://es.wikipedia.org/wiki/Lord_gran_almirante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lord_gran_almirante"
"http://es.dbpedia.org/resource/Marina_Real","http://es.dbpedia.org/property/etiquetaComandante","http://es.dbpedia.org/resource/Lord_gran_almirante"
"http://dbpedia.org/resource/Lord_High_Admiral_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lord_gran_almirante"
