"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empoli_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Strade_Bianche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Provincia_de_Grosseto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/US_Poggibonsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Giro_de_la_Toscana-Memorial_Michela_Fanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Prato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Società_Sportiva_Arezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://dbpedia.org/ontology/wikiPageID",6524561
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://dbpedia.org/ontology/wikiPageRevisionID",78506297
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Toscana?oldid=78506297&ns=14"
"http://es.dbpedia.org/resource/Carrarese_Calcio_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Ruini_Firenze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Unione_Sportiva_Pistoiese_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Viareggio_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Unione_Sportiva_Pianese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Florentia_San_Gimignano_Società_Sportiva_Dilettantistica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_Industria_y_Artigianato-Larciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Autódromo_Internacional_del_Mugello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Montecatini_Terme_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Pallacanestro_Firenze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Siena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Palio_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/US_Città_di_Pontedera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Toscana-Terra_di_ciclismo-Coppa_delle_Nazioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/US_Gavorrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Associazione_Calcio_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Libertas_Livorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Pistoia_Basket_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Eccellenza_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Associazione_Calcio_Tuttocuoio_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Piombino-Livorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Basket_Livorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Giro_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:AS_Livorno_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grosseto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Lucchese_1905_S.S.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_la_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Toscana"
