"subject","predicate","object"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club José Pardo"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","El Athletic Club José Pardo es un club de fútbol peruano con sede en la ciudad de Iquitos Fue fundado en 1906 y juega en la Copa Perú. Tiene como clásico rival al Sport Loreto, con quien disputa el ."
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://xmlns.com/foaf/0.1/name","Athletic Club José Pardo"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://xmlns.com/foaf/0.1/name","A.C. José Pardo"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://xmlns.com/foaf/0.1/nick","El Decano"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Copa_Perú"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Loreto"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1906"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athletic_Club_José_Pardo"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Iquitos"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Max_Augustín"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Perú"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/nombre","A.C. José Pardo"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/nombreCompleto","Athletic Club José Pardo"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/posición","Etapa Distrital"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/reinauguración",1995
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://es.dbpedia.org/property/apodo(s)_","El Decano"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/wikiPageID",5149807
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/wikiPageRevisionID",129076400
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/capacity",25000
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Iquitos"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Max_Augustín"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Iquitos"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Max_Augustín"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athletic_Club_José_Pardo?oldid=129076400&ns=0"
"http://es.dbpedia.org/resource/Athletic_Club_José_Pardo","http://dbpedia.org/ontology/abstract","El Athletic Club José Pardo es un club de fútbol peruano con sede en la ciudad de Iquitos Fue fundado en 1906 y juega en la Copa Perú. Tiene como clásico rival al Sport Loreto, con quien disputa el ."
"http://es.dbpedia.org/resource/Estadio_Max_Augustín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Athletic_Club_José_Pardo"
"http://es.wikipedia.org/wiki/Athletic_Club_José_Pardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athletic_Club_José_Pardo"
