"subject","predicate","object"
"http://es.dbpedia.org/resource/Aborígenes_cubanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Etnias de Cuba"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Etnias de Cuba"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://dbpedia.org/ontology/wikiPageID",8943894
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",116274437
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnias_de_Cuba?oldid=116274437&ns=14"
"http://es.dbpedia.org/resource/Afrocubano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Cuba"
