"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://www.w3.org/2000/01/rdf-schema#label","Lagarto (tranvía)"
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://www.w3.org/2000/01/rdf-schema#comment","Lagarto fue un tipo de coche tranviario del Premetro de Buenos Aires que estuvo activo entre los años 1987 y 1989. Actualmente solo existe un único ejemplar en funcionamiento –apodado ""El Lagarto""– el cual fue restaurado por la Asociación Amigos del Tranvía en el año 2006."
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_en_Argentina"
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagarto_(tranvía)"
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://dbpedia.org/ontology/wikiPageID",6319676
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://dbpedia.org/ontology/wikiPageRevisionID",119099763
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagarto_(tranvía)?oldid=119099763&ns=0"
"http://es.dbpedia.org/resource/Lagarto_(tranvía)","http://dbpedia.org/ontology/abstract","Lagarto fue un tipo de coche tranviario del Premetro de Buenos Aires que estuvo activo entre los años 1987 y 1989. Actualmente solo existe un único ejemplar en funcionamiento –apodado ""El Lagarto""– el cual fue restaurado por la Asociación Amigos del Tranvía en el año 2006."
"http://es.wikipedia.org/wiki/Lagarto_(tranvía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagarto_(tranvía)"
"http://es.dbpedia.org/resource/El_Lagarto_(tranvía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagarto_(tranvía)"
