"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Premio al mejor Baloncestista Masculino del Año de la Southwestern Athletic Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","El Premio al mejor Baloncestista Masculino del Año de la Southwestern Athletic Conference (en inglés, Southwestern Athletic Conference Men's Basketball Player of the Year) es un galardón que otorga la Southwestern Athletic Conference (SWAC) al jugador de baloncesto masculino más destacado del año."
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageID",7639217
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",125463612
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageLength",19240
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference?oldid=125463612&ns=0"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://dbpedia.org/ontology/abstract","El Premio al mejor Baloncestista Masculino del Año de la Southwestern Athletic Conference (en inglés, Southwestern Athletic Conference Men's Basketball Player of the Year) es un galardón que otorga la Southwestern Athletic Conference (SWAC) al jugador de baloncesto masculino más destacado del año."
"http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Conference","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Southwestern_Athletic_Conference_Men's_Basketball_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Southwestern_Athletic_Conference"
