"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bicentenario_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Chile_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Chile_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Chile_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Historia contemporánea de Chile"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Historia contemporánea de Chile"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Chile_por_época"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://dbpedia.org/ontology/wikiPageID",2942411
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",30155808
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_contemporánea_de_Chile?oldid=30155808&ns=14"
"http://es.dbpedia.org/resource/Crisis_del_Transantiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile"
"http://es.dbpedia.org/resource/Historia_de_la_prensa_en_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Chile"
