"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rombicosidodecaedro_metabigiroide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://www.w3.org/2000/01/rdf-schema#label","Rombicosidodecaedro metabigiroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el rombicosidodecaedro metabigiroide es uno de los sólidos de Johnson (J74). Puede construirse a partir de un rombicosidodecaedro al que se fijan dos cúpulas pentagonales no opuestas, rotadas 36 grados. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsm_"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombicosidodecaedro_metabigiroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/aristas",120
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/desarrollo","Johnson solid 74 net.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/imagen","metabigyrate_rhombicosidodecahedron.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/listaDeVértices",54
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/tipo","J73 - J74 - J75"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/vértices",60
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://dbpedia.org/ontology/wikiPageID",2408362
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://dbpedia.org/ontology/wikiPageRevisionID",119310581
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215163324/http:/www.viviasoft.com/polyhedra/convex/johnson/169_j74.htm"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombicosidodecaedro_metabigiroide?oldid=119310581&ns=0"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide","http://dbpedia.org/ontology/abstract","En geometría, el rombicosidodecaedro metabigiroide es uno de los sólidos de Johnson (J74). Puede construirse a partir de un rombicosidodecaedro al que se fijan dos cúpulas pentagonales no opuestas, rotadas 36 grados. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Metabigyrate_rhombicosidodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rombicosidodecaedro_metabigiroide"
