"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_I_Am/New_Album_Playlist","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marc_Panther"
"http://es.dbpedia.org/resource/FUN_for_FAN","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marc_Panther"
"http://es.wikipedia.org/wiki/Marc_Panther","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Panther"
"http://es.dbpedia.org/resource/Garden_(canción_de_Globe)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marc_Panther"
"http://es.dbpedia.org/resource/Globe","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marc_Panther"
"http://es.dbpedia.org/resource/DEPARTURES","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marc_Panther"
"http://es.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2000/01/rdf-schema#label","Marc Panther"
"http://es.dbpedia.org/resource/Marc_Panther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rz3f"
"http://es.dbpedia.org/resource/Marc_Panther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Panther"
"http://es.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageID",1338096
"http://es.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageRevisionID",13226701
"http://es.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globe"
"http://es.dbpedia.org/resource/Marc_Panther","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Marc_Panther","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Panther?oldid=13226701&ns=0"
