"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Checoslovaquia_de_Motociclismo_de_1991","http://es.dbpedia.org/property/fastRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_Checoslovaquia_de_Motociclismo_de_1991","http://es.dbpedia.org/property/firstRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_Checoslovaquia_de_Motociclismo_de_1991","http://es.dbpedia.org/property/poleRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1993","http://es.dbpedia.org/property/fastRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1993","http://es.dbpedia.org/property/firstRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1993","http://es.dbpedia.org/property/poleRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1992","http://es.dbpedia.org/property/fastRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1992","http://es.dbpedia.org/property/firstRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1992","http://es.dbpedia.org/property/poleRider","http://es.dbpedia.org/resource/Helmut_Bradl"
"http://es.dbpedia.org/resource/Helmut_Bradl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helmut_Bradl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helmut_Bradl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helmut_Bradl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helmut_Bradl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helmut_Bradl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helmut_Bradl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
