"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Karmelo_Landa"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/2000/01/rdf-schema#label","Karmelo Landa"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://www.w3.org/2000/01/rdf-schema#comment","Karmelo Landa Mendibe (Ea, Vizcaya, 16 de julio de 1952) es un político español de ideología independentista vasca. Fue europarlamentario (1990-94) y parlamentario vasco (1994-98) por la coalición independentista Herri Batasuna, de la que también fue dirigente."
"http://es.dbpedia.org/resource/Karmelo_Landa","http://xmlns.com/foaf/0.1/name","Karmelo Landa Mendibe"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Herri_Batasuna"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Batasuna"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1994-1999"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karmelo_Landa"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Vasco"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Herri_Batasuna"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/cargo","Miembro de la Mesa Nacional de"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Europeo"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/escudo","Batasuna.svg"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
