"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgios_Kondilis","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alexandros_Zaimis"
"http://es.wikipedia.org/wiki/Alexandros_Zaimis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandros_Zaimis"
"http://es.dbpedia.org/resource/Georgios_Theotokis","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alexandros_Zaimis"
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Zaimis"
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwjf"
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandros_Zaimis"
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://dbpedia.org/ontology/wikiPageID",4184987
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://dbpedia.org/ontology/wikiPageRevisionID",40145536
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aléxandros_Zaimis"
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Alexandros_Zaimis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandros_Zaimis?oldid=40145536&ns=0"
"http://es.dbpedia.org/resource/Nikólaos_Kalogerópoulos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alexandros_Zaimis"
