"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/2000/01/rdf-schema#label","Estación de Livorno Central"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Livorno Central es la principal estación ferroviaria del municipio italiano de Livorno, en la región de la Toscana."
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv7g0"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://xmlns.com/foaf/0.1/name","Livorno Central"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toscana"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1910"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Italia"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Livorno"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1910"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Livorno_Central"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/imagen","Stazione di Livorno 02.JPG"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/imagenPie","Fachada exterior del edificio de viajeross"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/inaugurada",1910
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/largaDist","InterCity Notte"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/largaDist","Intercity"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Frecciabianca"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Leopolda"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Tirreno"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/nombre","Livorno Central"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenitalia"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/propietario","Centostazioni"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/regional","Regionale"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/regional","Regionale Veloce"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/vías",7
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://es.dbpedia.org/property/zona","Toscana"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/wikiPageID",5890788
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/wikiPageRevisionID",120517460
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Leopolda"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Tirreno"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/wikiPageLength",5944
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/fareZone","Toscana"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/openingYear","1910"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/railwayPlatforms","7 + vías de servicio"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenitalia"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Livorno_Central?oldid=120517460&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Livorno_Central","http://dbpedia.org/ontology/abstract","La estación de Livorno Central es la principal estación ferroviaria del municipio italiano de Livorno, en la región de la Toscana."
"http://es.wikipedia.org/wiki/Estación_de_Livorno_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Livorno_Central"
"http://dbpedia.org/resource/Livorno_Centrale_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Livorno_Central"
