"subject","predicate","object"
"http://dbpedia.org/resource/Tianyulong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tianyulong"
"http://es.wikipedia.org/wiki/Tianyulong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tianyulong"
"http://es.dbpedia.org/resource/Tianyulong_confuciusi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianyulong"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/2000/01/rdf-schema#label","Tianyulong"
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/2000/01/rdf-schema#comment","Tianyulong  (zh. “dragón del Museo de la Naturaleza Shandong Tianyu”) es un género representado por una única especie de dinosaurio ornitisquio heterodontosáurido, que vivió a mediados del período Cretácico, hace aproximadamente 120 millones de años, en el Aptiense, en lo que es hoy Asia. Es notable por la fila de largas estructuras integumentarias filamentosas evidentes en la parte posterior, la cola y el cuello del fósil. La semejanza de estas estructuras con las encontradas en alguno terópodos derivados apoya su homología con las plumas y aumenta la posibilidad de que cubrieran a los dinosaurios más tempranos y a sus antepasados, estructuras filamentosas cutáneas análogas que se pueden considerar como plumas primitivas (proto-plumas)."
"http://es.dbpedia.org/resource/Tianyulong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p02k1"
"http://es.dbpedia.org/resource/Tianyulong","http://xmlns.com/foaf/0.1/name","Tianyulong"
"http://es.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodontosauridae"
"http://es.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Tianyulong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianyulong"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/autor","Ed Yong"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heterodontosauridae"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/genus","Tianyulong"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/genusAuthority","Zheng et al., 2009"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/name","Tianyulong"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/species","Tianyulong confuciusi"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/speciesAuthority","Zheng et al., 2009"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/título","Tianyulong - a fuzzy dinosaur that makes the origin of feathers fuzzier"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/url","http://scienceblogs.com/notrocketscience/2009/03/tianyulong_-_a_fuzzy_dinosaur_that_makes_the_origin_of_feath.php"
"http://es.dbpedia.org/resource/Tianyulong","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120515172936/http:/scienceblogs.com/notrocketscience/2009/03/tianyulong_-_a_fuzzy_dinosaur_that_makes_the_origin_of_feath.php"
"http://es.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageID",2382718
"http://es.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageRevisionID",119310242
"http://es.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceblogs.com/notrocketscience/2009/03/tianyulong_-_a_fuzzy_dinosaur_that_makes_the_origin_of_feath.php"
"http://es.dbpedia.org/resource/Tianyulong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515172936/http:/scienceblogs.com/notrocketscience/2009/03/tianyulong_-_a_fuzzy_dinosaur_that_makes_the_origin_of_feath.php"
