"subject","predicate","object"
"http://es.dbpedia.org/resource/Autocartera","http://www.w3.org/2000/01/rdf-schema#label","Autocartera"
"http://es.dbpedia.org/resource/Autocartera","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito de la gestión empresarial de las sociedades mercantiles, la autocartera supone la adquisición de acciones propias por una sociedad; de manera que esta sociedad se convierte en accionista de sí misma. También se puede hablar de autocartera cuando una sociedad que forma parte de un grupo de sociedades, adquiere las acciones emitidas por la sociedad dominante."
"http://es.dbpedia.org/resource/Autocartera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02db9x"
"http://es.dbpedia.org/resource/Autocartera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital"
"http://es.dbpedia.org/resource/Autocartera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Autocartera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autocartera"
"http://es.dbpedia.org/resource/Autocartera","http://dbpedia.org/ontology/wikiPageID",6350827
"http://es.dbpedia.org/resource/Autocartera","http://dbpedia.org/ontology/wikiPageRevisionID",120139984
"http://es.dbpedia.org/resource/Autocartera","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Autocartera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autocartera?oldid=120139984&ns=0"
"http://es.dbpedia.org/resource/Autocartera","http://dbpedia.org/ontology/abstract","En el ámbito de la gestión empresarial de las sociedades mercantiles, la autocartera supone la adquisición de acciones propias por una sociedad; de manera que esta sociedad se convierte en accionista de sí misma. También se puede hablar de autocartera cuando una sociedad que forma parte de un grupo de sociedades, adquiere las acciones emitidas por la sociedad dominante. Las operaciones sobre acciones propias han estado presentes en numerosas crisis empresariales desde el siglo XIX en todo el mundo y han sido utilizadas como instrumento de ocultación en fraudes empresariales y bursátiles, por ello las legislaciones han mantenido una normativa de carácter restrictivo, que permite este tipo de operaciones por los posibles efectos positivos de las mismas, pero que establecen muchas condiciones y restricciones a su realización.​"
"http://dbpedia.org/resource/Treasury_stock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autocartera"
"http://es.wikipedia.org/wiki/Autocartera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autocartera"
