"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Santiago_Atitlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santiago Atitlán"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Santiago Atitlán es uno de los 570 municipios en que se encuentra dividido el estado mexicano de Oaxaca, se encuentra en la Sierra Mixe y su cabecera es la población del ."
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://xmlns.com/foaf/0.1/name","Municipio de Santiago Atitlán"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Atitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
