"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pouteria_bonneriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pouteria_bonneriana"
"http://dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pouteria_bonneriana"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/2000/01/rdf-schema#label","Pouteria bonneriana"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria bonneriana es una especie de planta fanerógama de la familia Sapotaceae. Es endémica de Perú. Está amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xccd3"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://xmlns.com/foaf/0.1/name","Pouteria bonneriana"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bernardi"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1968"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pouteria"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pouteria_bonneriana"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/binomial","Pouteria bonneriana"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luciano_Bernardi"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapotaceae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pouteria"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/name","Pouteria bonneriana"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/species","P. bonneriana"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chrysophylloideae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/wikiPageID",1614642
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/wikiPageRevisionID",121857659
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernardi"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapotaceae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysophylloideae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pouteria"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pouteria_bonneriana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
