"subject","predicate","object"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://www.w3.org/2000/01/rdf-schema#label","Enlace de datos"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://www.w3.org/2000/01/rdf-schema#comment","En telecomunicaciones, un enlace de datos (en inglés: data link) es el medio de conexión entre dos lugares con el propósito de transmitir y recibir información. Puede hacer referencia a un conjunto de componentes electrónicos, que consisten en un transmisor y un receptor (dos piezas de un equipo terminal de datos) y el circuito de telecomunicación de datos de interconexión. Esto se rige por un protocolo de enlace que permite que los datos digitales puedan ser transferidos desde una fuente de datos a un receptor de datos. Existen al menos tres configuraciones básicas para un enlace de datos:"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77n"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datos_informáticos"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_de_datos"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://dbpedia.org/ontology/wikiPageID",4927272
"http://es.dbpedia.org/resource/Enlace_de_datos","http://dbpedia.org/ontology/wikiPageRevisionID",117322700
"http://es.dbpedia.org/resource/Enlace_de_datos","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Enlace_de_datos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_de_datos?oldid=117322700&ns=0"
"http://es.dbpedia.org/resource/Enlace_de_datos","http://dbpedia.org/ontology/abstract","En telecomunicaciones, un enlace de datos (en inglés: data link) es el medio de conexión entre dos lugares con el propósito de transmitir y recibir información. Puede hacer referencia a un conjunto de componentes electrónicos, que consisten en un transmisor y un receptor (dos piezas de un equipo terminal de datos) y el circuito de telecomunicación de datos de interconexión. Esto se rige por un protocolo de enlace que permite que los datos digitales puedan ser transferidos desde una fuente de datos a un receptor de datos. Existen al menos tres configuraciones básicas para un enlace de datos: 
* Símplex, todas las comunicaciones se realizan en una única dirección. 
* Semidúplex, las comunicaciones se realizan en ambas direcciones, pero no al mismo tiempo. 
* Dúplex, las comunicaciones se realizan en ambas direcciones simultáneamente."
"http://es.dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_datos"
"http://es.dbpedia.org/resource/Datalink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_datos"
"http://es.dbpedia.org/resource/Data-Link","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_datos"
"http://es.wikipedia.org/wiki/Enlace_de_datos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_de_datos"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlace_de_datos"
