"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Canero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón"
"http://es.wikipedia.org/wiki/Ferrocarril_de_Ferrol_a_Gijón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón"
"http://es.dbpedia.org/resource/Ferrocarril_Ferrol_-_Gijón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón"
"http://es.dbpedia.org/resource/Ferrocarril_Ferrol_-_Gijon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón"
"http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril de Ferrol a Gijón"
"http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","El ferrocarril de Ferrol a Gijón es una línea férrea de vía estrecha, que discurre por la costa cantábrica española entre la ciudad gallega de Ferrol y la asturiana de Gijón. Fue inaugurado íntegramente el 6 de septiembre de 1972,​ si bien algunos de sus tramos habían sido puestos en servicio con anterioridad."
"http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón","http://xmlns.com/foaf/0.1/name","Ferrocarril Ferrol-Gijón"
"http://es.dbpedia.org/resource/Ferrocarril_de_Ferrol_a_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Asturias"
