"subject","predicate","object"
"http://dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madelon_Vriesendorp"
"http://es.wikipedia.org/wiki/Madelon_Vriesendorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madelon_Vriesendorp"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/2000/01/rdf-schema#label","Madelon Vriesendorp"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/2000/01/rdf-schema#comment","Madelon Vriesendorp (, provincia de Utrecht; 1945) es una artista neerlandesa. En 1975 participó en la fundación de la Office for Metropolitan Architecture (OMA), conjuntamente con su exmarido Rem Koolhaas, Elia Zenghelis y .​"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xw9w"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madelon_Vriesendorp"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://dbpedia.org/ontology/wikiPageID",6017966
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://dbpedia.org/ontology/wikiPageRevisionID",125619222
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actar-d.com/index.php%3Foption=com_dbquery&task=ExecuteQuery&qid=1&idllibre=4125&lang=en"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madelonvriesendorp.com"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madelon_Vriesendorp?oldid=125619222&ns=0"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://dbpedia.org/ontology/abstract","Madelon Vriesendorp (, provincia de Utrecht; 1945) es una artista neerlandesa. En 1975 participó en la fundación de la Office for Metropolitan Architecture (OMA), conjuntamente con su exmarido Rem Koolhaas, Elia Zenghelis y .​"
