"subject","predicate","object"
"http://es.dbpedia.org/resource/Lista_de_objetos_transneptunianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/Lista_de_objetos_transneptunicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/Lista_de_objetos_transneptúnicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://www.w3.org/2000/01/rdf-schema#label","Objeto transneptuniano"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://www.w3.org/2000/01/rdf-schema#comment","Un objeto transneptuniano o transneptúnico es cualquier objeto del sistema solar cuya órbita se ubica parcial o totalmente más allá de la órbita del planeta Neptuno. Algunas subdivisiones específicas de ese espacio llevan el nombre de cinturón de Kuiper y nube de Oort. Por una resolución de la Unión Astronómica Internacional del día 11 de junio de 2008 los planetas enanos transneptunianos pasaron a denominarse plutoides."
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j0r"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_transneptunianos"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://dbpedia.org/ontology/wikiPageID",39329
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://dbpedia.org/ontology/wikiPageRevisionID",130394678
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000303081140/http:/seds.lpl.arizona.edu/nineplanets/nineplanets/kboc.html"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020607193926/http:/www.sciam.com/0596issue/0596jewitt.html"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/iau/lists/TNOs.html"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://dbpedia.org/ontology/wikiPageLength",35740
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objeto_transneptuniano?oldid=130394678&ns=0"
"http://es.dbpedia.org/resource/Objeto_transneptuniano","http://dbpedia.org/ontology/abstract","Un objeto transneptuniano o transneptúnico es cualquier objeto del sistema solar cuya órbita se ubica parcial o totalmente más allá de la órbita del planeta Neptuno. Algunas subdivisiones específicas de ese espacio llevan el nombre de cinturón de Kuiper y nube de Oort. Por una resolución de la Unión Astronómica Internacional del día 11 de junio de 2008 los planetas enanos transneptunianos pasaron a denominarse plutoides. Para referirse al objeto transneptuniano frecuentemente se suele utilizar la abreviatura TNO (del inglés trans neptunian object). En muchos casos se usa indistintamente con la abreviatura KBO (del inglés Kuiper belt object), lo cual no es del todo correcto. Los TNO comprenden, entre otros, a los cuerpos de la nube de Oort y a los KBO. Estos últimos, a su vez, también se subdividen en plutinos y cubewanos. Debido a los cambios en las órbitas de los planetas conocidos a principios de los 90, y atribuidos a la acción de la gravedad (la fuerza de atracción entre toda la materia) sobre los propios planetas, se supuso que había uno o más planetas más allá de Neptuno que no se habían identificado (véase planeta X). Una hipótesis similar había conducido al descubrimiento de Neptuno, a partir de distorsiones en la órbita de Urano. La búsqueda de estos cuerpos teóricos llevó al descubrimiento de Plutón y, desde entonces, se han hallado algunos pocos objetos de importancia. No obstante, siguen siendo demasiado pequeños para explicar las perturbaciones, y los cálculos revisados de la masa de Neptuno mostraron que el problema era ficticio."
"http://es.dbpedia.org/resource/Objeto_transneptunico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/Objeto_transneptúnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/Objetos_Transneptunianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_transneptuniano"
