"subject","predicate","object"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/2000/01/rdf-schema#label","Todos detrás de Momo"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Todos detrás de Momo es una serie de televisión de 10 capítulos emitida en septiembre de 2018 en Uruguay dirigida por Pablo Stoll y Adrián Biniez y protagonizada por  y . Fue ganadora del concurso Seriesuy organizado y financiado por ICAU- Dirección del Cine y Audiovisual Nacional y Televisión Nacional Uruguay del Ministerio de Educación y Cultura; el Ministerio de Industria, Energía y Minería, a través de la Dirección Nacional de Telecomunicaciones y Servicios de Comunicación Audiovisual (DINATEL) y la Intendencia de Montevideo. El guión fue escrito por los Directores y por Carlos Tanco.​"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TV_Ciudad"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_Uruguay"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_detrás_de_Momo"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Tanco"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/mediosDeDifusión","TV Ciudad"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Vera+"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/mediosDeDifusión","Televisión Nacional Uruguay"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/paísDeOrigen","Uruguay"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/primeraEmisión","Septiembre de 2018"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/protagonistas","Néstor Guzzini y Gabriela Freire"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/tipo","serie de televisión"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://es.dbpedia.org/property/título","Todos detrás de Momo"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://dbpedia.org/ontology/wikiPageID",9402605
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://dbpedia.org/ontology/wikiPageRevisionID",130497576
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://dbpedia.org/ontology/wikiPageLength",4149
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todos_detrás_de_Momo?oldid=130497576&ns=0"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://dbpedia.org/ontology/abstract","Todos detrás de Momo es una serie de televisión de 10 capítulos emitida en septiembre de 2018 en Uruguay dirigida por Pablo Stoll y Adrián Biniez y protagonizada por  y . Fue ganadora del concurso Seriesuy organizado y financiado por ICAU- Dirección del Cine y Audiovisual Nacional y Televisión Nacional Uruguay del Ministerio de Educación y Cultura; el Ministerio de Industria, Energía y Minería, a través de la Dirección Nacional de Telecomunicaciones y Servicios de Comunicación Audiovisual (DINATEL) y la Intendencia de Montevideo. El guión fue escrito por los Directores y por Carlos Tanco.​"
"http://es.wikipedia.org/wiki/Todos_detrás_de_Momo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_detrás_de_Momo"
